"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"OPICBUS","199802","206.51","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","199803","247.028","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","199804","237.903","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","199805","254.655","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","199806","233.276","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","199807","255.995","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","199808","221.439","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","199809","226.86","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","199810","211.255","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","199811","223.209","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","199812","243.17","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","199813","2798.583","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","199901","238.758","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","199902","233.633","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","199903","257.393","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","199904","254.971","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","199905","206.459","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","199906","236.341","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","199907","219.65","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","199908","262.217","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","199909","230.095","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","199910","204.778","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","199911","208.096","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","199912","211.165","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","199913","2763.563","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200001","197.367","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200002","220.201","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200003","246.113","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200004","214.348","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200005","249.339","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200006","226.359","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200007","230.016","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200008","224.589","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200009","220.76","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200010","191.847","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200011","188.855","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200012","226.407","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200013","2636.21","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200101","270.404","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200102","237.282","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200103","243.594","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200104","244.215","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200105","246.419","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200106","203.184","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200107","215.472","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200108","227.068","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200109","196.355","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200110","233.72","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200111","225.924","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200112","249.504","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200113","2793.139","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200201","253.865","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200202","197.298","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200203","239.73","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200204","239.066","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200205","256.585","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200206","245.65","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200207","249.422","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200208","251.694","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200209","226.624","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200210","216.264","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200211","219.195","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200212","220.904","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200213","2816.298","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200301","227.354","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200302","230.292","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200303","259.682","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200304","259.136","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200305","292.355","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200306","271.893","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200307","276.196","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200308","263.194","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200309","229.233","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200310","237.966","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200311","239.63","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200312","256.278","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200313","3043.207","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200401","214.732","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200402","261.673","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200403","274.291","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200404","256.526","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200405","277.723","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200406","265.443","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200407","300.921","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200408","295.126","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200409","251.369","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200410","267.191","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200411","261.224","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200412","279.135","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200413","3205.353","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200501","231.552","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200502","235.823","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200503","293.397","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200504","236.044","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200505","279.874","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200506","302.11","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200507","258.302","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200508","281.681","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200509","225.04","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200510","251.104","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200511","260.681","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200512","265.905","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200513","3121.512","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200601","308.297","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200602","234.241","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200603","244.2","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200604","254.213","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200605","284.34","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200606","288.959","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200607","255.594","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200608","299.619","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200609","281.695","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200610","266.916","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200611","282.946","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200612","275.035","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200613","3276.056","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200701","265.114","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200702","246.076","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200703","255.481","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200704","273.233","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200705","293.951","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200706","241.721","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200707","267.788","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200708","267.386","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200709","234.032","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200710","260.038","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200711","266.957","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200712","261.993","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200713","3133.769","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200801","259.974","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200802","238.935","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200803","223.409","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200804","238.492","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200805","233.672","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200806","229.201","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200807","216.067","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200808","201.034","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200809","198.919","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200810","250.942","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200811","249.208","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200812","247.818","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200813","2787.672","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200901","247.19","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200902","205.482","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200903","198.057","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200904","200.775","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200905","199.776","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200906","196.893","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200907","226.072","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200908","205.093","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200909","219.332","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200910","203.196","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200911","177.453","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200912","203.966","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","200913","2483.286","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201001","200.101","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201002","191.915","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201003","240.405","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201004","242.178","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201005","230.291","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201006","225.808","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201007","226.34","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201008","241.084","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201009","213.605","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201010","199.198","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201011","207.623","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201012","225.958","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201013","2644.508","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201101","239.942","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201102","179.692","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201103","246.759","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201104","217.749","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201105","192.597","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201106","204.171","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201107","244.26","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201108","227.259","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201109","214.842","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201110","211.779","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201111","227.127","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201112","215.208","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201113","2621.385","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201201","207.111","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201202","203.917","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201203","207.835","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201204","177.054","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201205","189.776","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201206","209.551","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201207","209.041","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201208","206.016","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201209","173.699","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201210","223.471","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201211","220.485","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201212","245.692","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201213","2473.649","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201301","203.145","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201302","198.41","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201303","187.503","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201304","197.798","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201305","229.862","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201306","206.854","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201307","246.03","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201308","205.62","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201309","236.503","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201310","211.978","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201311","227.885","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201312","231.464","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201313","2583.052","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201401","187.648","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201402","191.457","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201403","198.295","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201404","210.161","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201405","208.196","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201406","188.596","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201407","207.771","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201408","205.738","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201409","222.153","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201410","206.687","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201411","203.104","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201412","199.88","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201413","2429.687","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201501","192.44","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201502","189.567","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201503","193.077","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201504","195.51","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201505","230.561","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201506","214.642","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201507","227.808","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201508","207.436","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201509","191.676","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201510","170.299","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201511","200.767","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201512","220.749","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201513","2434.534","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201601","208.185","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201602","234.53","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201603","204.744","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201604","215.484","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201605","198.948","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201606","207.969","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201607","204.751","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201608","233.333","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201609","209.537","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201610","217.056","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201611","196.816","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201612","221.881","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201613","2553.234","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201701","209.166","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201702","195.824","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201703","236.544","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201704","238.723","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201705","226.395","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201706","239.618","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201707","231.403","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201708","221.016","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201709","203.638","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201710","223.717","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201711","217.38","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201712","223.986","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201713","2667.412","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201801","223.238","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201802","220.147","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201803","241.783","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201804","201.484","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201805","213.344","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201806","231.732","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201807","217.903","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201808","227.7","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201809","189.858","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201810","233.337","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201811","216.778","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201812","212.758","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201813","2630.062","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201901","224.732","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201902","162.161","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201903","203.636","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201904","224.551","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201905","231.925","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201906","204.714","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201907","205.524","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201908","239.506","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201909","217.635","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201910","216.992","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201911","218.761","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
"OPICBUS","201912","235.038","12","Other Petroleum Products Consumed by the Industrial Sector","Trillion Btu"
