"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"OTI3BUS","199303","6.8","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199304","6.581","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199305","6.8","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199306","6.581","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199307","6.8","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199308","6.8","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199309","6.581","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199310","6.8","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199311","6.581","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199312","6.8","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199313","80.064","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199401","7.589","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199402","6.854","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199403","7.589","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199404","7.344","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199405","7.589","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199406","7.344","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199407","7.589","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199408","7.589","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199409","7.344","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199410","7.589","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199411","7.344","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199412","7.589","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199413","89.352","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199501","8.078","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199502","7.297","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199503","8.078","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199504","7.818","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199505","8.078","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199506","7.818","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199507","8.078","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199508","8.078","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199509","7.818","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199510","8.078","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199511","7.818","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199512","8.078","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199513","95.117","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199601","7.5","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199602","7.016","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199603","7.5","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199604","7.258","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199605","7.5","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199606","7.258","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199607","7.5","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199608","7.5","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199609","7.258","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199610","7.5","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199611","7.258","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199612","7.5","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199613","88.547","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199701","8.701","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199702","7.859","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199703","8.701","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199704","8.421","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199705","8.701","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199706","8.421","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199707","8.701","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199708","8.701","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199709","8.421","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199710","8.701","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199711","8.421","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199712","8.701","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199713","102.453","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199801","7.882","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199802","7.119","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199803","7.882","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199804","7.628","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199805","7.882","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199806","7.628","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199807","7.882","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199808","7.882","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199809","7.628","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199810","7.882","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199811","7.628","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199812","7.882","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199813","92.805","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199901","8.422","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199902","7.607","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199903","8.422","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199904","8.15","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199905","8.422","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199906","8.15","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199907","8.422","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199908","8.422","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199909","8.15","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199910","8.422","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199911","8.15","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199912","8.422","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","199913","99.161","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200001","9.143","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200002","8.553","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200003","9.143","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200004","8.848","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200005","9.143","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200006","8.848","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200007","9.143","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200008","9.143","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200009","8.848","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200010","9.143","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200011","8.848","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200012","9.143","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200013","107.949","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200101","8.416","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200102","7.274","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200103","8.141","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200104","7.898","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200105","7.971","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200106","7.71","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200107","8.409","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200108","9.319","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200109","8.76","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200110","8.685","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200111","9.43","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200112","9.111","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200113","101.125","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200201","7.416","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200202","7.472","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200203","7.764","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200204","7.355","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200205","6.213","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200206","6.022","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200207","8.29","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200208","7.035","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200209","9.177","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200210","9.553","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200211","8.522","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200212","7.084","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200213","91.904","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200301","8.106","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200302","7.372","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200303","9.166","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200304","8.218","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200305","9.131","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200306","8.455","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200307","8.731","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200308","9.629","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200309","9.391","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200310","8.878","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200311","7.836","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200312","8.169","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200313","103.084","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200401","7.497","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200402","7.541","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200403","7.7","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200404","7.857","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200405","7.994","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200406","8.093","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200407","8.235","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200408","7.361","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200409","7.282","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200410","7.501","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200411","7.981","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200412","9.257","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200413","94.299","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200501","8.033","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200502","7.414","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200503","8.081","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200504","7.605","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200505","7.617","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200506","7.611","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200507","8.722","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200508","9.912","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200509","7.699","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200510","6.628","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200511","7.021","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200512","7.927","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200513","94.271","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200601","8.254","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200602","7.349","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200603","9.269","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200604","8.462","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200605","8.817","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200606","7.92","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200607","8.501","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200608","8.352","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200609","8.402","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200610","9.263","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200611","8.797","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200612","8.706","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200613","102.093","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200701","8.516","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200702","7.707","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200703","8.355","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200704","8.293","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200705","8.368","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200706","7.655","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200707","8.151","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200708","8.523","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200709","7.695","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200710","8.507","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200711","7.591","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200712","8.396","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200713","97.755","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200801","4.783","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200802","5.186","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200803","5.169","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200804","5.118","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200805","5.64","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200806","5.683","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200807","6.119","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200808","5.811","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200809","4.609","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200810","4.138","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200811","3.865","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200812","4.242","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200813","60.363","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200901","6.252","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200902","6.159","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200903","6.023","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200904","6.408","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200905","7.279","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200906","7.428","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200907","7.338","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200908","7.097","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200909","6.586","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200910","7.368","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200911","7.272","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200912","7.199","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","200913","82.408","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","201001","6.485","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","201002","6.53","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","201003","7.406","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","201004","7.065","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","201005","7.478","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","201006","8.35","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","201007","8.064","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","201008","8.3","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","201009","7.647","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","201010","7.672","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","201011","7.535","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","201012","8.213","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
"OTI3BUS","201013","90.745","11","Other Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Trillion Btu"
