"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"REI9PUS","200007","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200008","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200009","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200010","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200011","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200012","5.686","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200013","5.686","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200101","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200102","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200103","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200104","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200105","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200106","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200107","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200108","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200109","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200110","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200111","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200112","5.424","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200113","5.424","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200201","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200202","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200203","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200204","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200205","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200206","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200207","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200208","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200209","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200210","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200211","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200212","5.452","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200213","5.452","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200301","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200302","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200303","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200304","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200305","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200306","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200307","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200308","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200309","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200310","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200311","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200312","5.193","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200313","5.193","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200401","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200402","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200403","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200404","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200405","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200406","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200407","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200408","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200409","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200410","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200411","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200412","5.376","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200413","5.376","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200501","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200502","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200503","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200504","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200505","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200506","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200507","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200508","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200509","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200510","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200511","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200512","5.409","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200513","5.409","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200601","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200602","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200603","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200604","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200605","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200606","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200607","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200608","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200609","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200610","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200611","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200612","5.589","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200613","5.589","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200701","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200702","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200703","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200704","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200705","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200706","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200707","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200708","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200709","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200710","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200711","Not Available","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200712","5.494","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200713","5.494","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200801","5.45","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200802","5.45","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200803","5.447","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200804","5.45","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200805","5.45","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200806","5.45","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200807","5.45","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200808","5.45","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200809","5.45","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200810","5.45","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200811","5.45","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200812","5.45","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200813","5.45","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200901","5.443","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200902","5.443","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200903","5.438","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200904","5.438","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200905","5.438","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200906","5.438","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200907","5.493","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200908","5.505","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200909","5.498","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200910","5.498","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200911","5.498","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200912","5.498","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","200913","5.498","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201001","5.462","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201002","5.462","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201003","5.462","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201004","5.461","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201005","5.461","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201006","5.461","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201007","5.461","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201008","5.461","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201009","5.496","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201010","5.518","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201011","5.518","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201012","5.457","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201013","5.457","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201101","5.514","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201102","5.514","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201103","5.514","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201104","5.534","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201105","5.535","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201106","5.521","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201107","5.524","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201108","5.524","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201109","5.524","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201110","5.524","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201111","5.55","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201112","5.558","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201113","5.558","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201201","5.975","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201202","5.975","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201203","5.982","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201204","5.982","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201205","5.982","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201206","5.984","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201207","5.989","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201208","6.016","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201209","6.044","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201210","6.065","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201211","6.092","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201212","6.103","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201213","6.103","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201301","6.175","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201302","6.175","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201303","6.175","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201304","6.175","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201305","6.178","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201306","6.174","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201307","6.202","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201308","6.202","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201309","6.248","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201310","6.271","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201311","6.352","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201312","6.359","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201313","6.359","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201401","5.956","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201402","5.956","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201403","5.986","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201404","5.989","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201405","5.9","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201406","5.9","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201407","5.893","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201408","5.893","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201409","5.893","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201410","5.891","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201411","5.892","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201412","5.892","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201413","5.892","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201501","6.326","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201502","6.326","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201503","6.329","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201504","6.359","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201505","6.359","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201506","6.359","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201507","6.359","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201508","6.386","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201509","6.386","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201510","6.403","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201511","6.399","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201512","6.385","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201513","6.385","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201601","6.271","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201602","6.27","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201603","6.262","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201604","6.259","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201605","6.259","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201606","6.26","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201607","6.26","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201608","6.26","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201609","6.262","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201610","6.262","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201611","6.262","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201612","6.216","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201613","6.216","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201701","6.206","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201702","6.206","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201703","6.247","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201704","6.247","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201705","6.258","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201706","6.283","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201707","6.283","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201708","6.283","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201709","6.283","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201710","6.287","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201711","6.287","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201712","6.259","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201713","6.259","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201801","6.242","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201802","6.242","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201803","6.209","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201804","6.215","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201805","6.214","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201806","6.203","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201807","6.195","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201808","6.2","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201809","6.203","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201810","6.203","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201811","6.204","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201812","6.204","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201813","6.204","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201901","6.227","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201902","6.229","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201903","6.16","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201904","6.15","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201905","6.15","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201906","6.111","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201907","6.111","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201908","6.111","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201909","6.111","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201910","6.045","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201911","6.045","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201912","6.049","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","201913","6.049","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","202001","6.044","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","202002","6.044","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","202003","6.044","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","202004","6.046","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","202005","6.054","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","202006","6.28","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","202007","6.28","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
"REI9PUS","202008","6.289","13","Renewable Energy Industrial Sector, Net Summer Capacity ","Million Kilowatts"
